"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"21.01.2023";"11:00:00";"Samstag";"27";"Spieltag 3";"TV 1861 Forst";"Netzhoppers KWh II";"VC Teltow/Kleinmachnow";"TV 1861 Forst";"3:2 / 107:105";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"3:2 / 107:105";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"107:105";"108";"3";":";"2";"25";":";"19";"21";"20";":";"25";"23";"25";":";"21";"23";"20";":";"25";"23";"17";":";"15";"18";
"21.01.2023";"11:00:00";"Samstag";"28";"Spieltag 3";"TV 1861 Forst";"VC Teltow/Kleinmachnow";"Netzhoppers KWh II";"TV 1861 Forst";"3:2 / 108:110";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"3:2 / 108:110";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"108:110";"105";"3";":";"2";"28";":";"26";"28";"26";":";"28";"25";"14";":";"25";"19";"25";":";"19";"19";"15";":";"12";"14";
"04.02.2023";"11:00:00";"Samstag";"8";"Spieltag 1";"TV 1861 Forst";"SV Empor Brandenburg";"USV Potsdam";"TV 1861 Forst";"3:2 / 111:104";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"3:2 / 111:104";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"111:104";"118";"3";":";"2";"25";":";"18";"24";"27";":";"25";"29";"23";":";"25";"25";"21";":";"25";"25";"15";":";"11";"15";
"04.02.2023";"11:00:00";"Samstag";"9";"Spieltag 1";"TV 1861 Forst";"USV Potsdam";"SV Empor Brandenburg";"TV 1861 Forst";"3:2 / 101:105";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"3:2 / 101:105";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"101:105";"104";"3";":";"2";"25";":";"23";"23";"20";":";"25";"21";"16";":";"25";"22";"25";":";"23";"25";"15";":";"9";"13";
"11.02.2023";"11:00:00";"Samstag";"87";"Spieltag 11";"MSV Zossen 07";"TV 1861 Forst";"Netzhoppers KWh II";"Netzhoppers KWh II";"1:3 / 83:96";"3403 / OSZ Halle   (15711 Königs Wusterhausen)";"1:3 / 83:96";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"83:96";"93";"1";":";"3";"19";":";"25";"23";"25";":";"21";"24";"16";":";"25";"22";"23";":";"25";"24";
"11.02.2023";"11:00:00";"Samstag";"88";"Spieltag 11";"Netzhoppers KWh II";"TV 1861 Forst";"MSV Zossen 07";"Netzhoppers KWh II";"3:1 / 96:83";"3403 / OSZ Halle   (15711 Königs Wusterhausen)";"3:1 / 96:83";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"96:83";"92";"3";":";"1";"25";":";"21";"23";"25";":";"20";"22";"21";":";"25";"27";"25";":";"17";"20";
"25.02.2023";"11:00:00";"Samstag";"97";"Spieltag 12";"TV 1861 Forst";"SC Potsdam II";"SC Potsdam III";"TV 1861 Forst";"3:0 / 75:56";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"3:0 / 75:56";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:56";"66";"3";":";"0";"25";":";"14";"20";"25";":";"20";"21";"25";":";"22";"25";
"25.02.2023";"11:00:00";"Samstag";"98";"Spieltag 12";"TV 1861 Forst";"SC Potsdam III";"SC Potsdam II";"TV 1861 Forst";"3:1 / 97:89";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"3:1 / 97:89";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"97:89";"93";"3";":";"1";"25";":";"19";"20";"26";":";"24";"25";"21";":";"25";"24";"25";":";"21";"24";
"11.03.2023";"11:00:00";"Samstag";"108";"Spieltag 14";"TV 1861 Forst";"SV Empor Brandenburg";"USV Potsdam";"USV Potsdam";"0:3 / 48:75";"4101 / Uni-Halle Golm   (14476 Potsdam)";"0:3 / 48:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"48:75";"57";"0";":";"3";"14";":";"25";"17";"13";":";"25";"17";"21";":";"25";"23";
"11.03.2023";"11:00:00";"Samstag";"110";"Spieltag 14";"USV Potsdam";"TV 1861 Forst";"SV Empor Brandenburg";"USV Potsdam";"3:2 / 112:95";"4101 / Uni-Halle Golm   (14476 Potsdam)";"3:2 / 112:95";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"112:95";"89";"3";":";"2";"25";":";"27";"22";"22";":";"25";"21";"25";":";"19";"19";"25";":";"16";"16";"15";":";"8";"11";
