"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"14.01.2023";"11:00:00";"Samstag";"76";"Spieltag 10";"VC Teltow/Kleinmachnow";"TV 1861 Forst";"Potsdamer VC 91";"VC Teltow/Kleinmachnow";"2:3 / 110:106";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"2:3 / 110:106";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"110:106";"104";"2";":";"3";"25";":";"21";"23";"26";":";"28";"25";"23";":";"25";"22";"25";":";"17";"20";"11";":";"15";"14";
"14.01.2023";"11:00:00";"Samstag";"77";"Spieltag 10";"VC Teltow/Kleinmachnow";"Potsdamer VC 91";"TV 1861 Forst";"VC Teltow/Kleinmachnow";"0:3 / 59:79";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"0:3 / 59:79";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"59:79";"69";"0";":";"3";"27";":";"29";"28";"18";":";"25";"21";"14";":";"25";"20";
"21.01.2023";"11:00:00";"Samstag";"26";"Spieltag 3";"VC Teltow/Kleinmachnow";"Netzhoppers KWh II";"TV 1861 Forst";"TV 1861 Forst";"3:0 / 79:71";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"3:0 / 79:71";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"79:71";"74";"3";":";"0";"25";":";"21";"20";"26";":";"24";"27";"28";":";"26";"27";
"21.01.2023";"11:00:00";"Samstag";"28";"Spieltag 3";"TV 1861 Forst";"VC Teltow/Kleinmachnow";"Netzhoppers KWh II";"TV 1861 Forst";"3:2 / 108:110";"6201 / Mehrzweckhalle F.-L.-Jahn   (03149 Forst)";"3:2 / 108:110";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"108:110";"105";"3";":";"2";"28";":";"26";"28";"26";":";"28";"25";"14";":";"25";"19";"25";":";"19";"19";"15";":";"12";"14";
"11.02.2023";"11:00:00";"Samstag";"84";"Spieltag 11";"VC Teltow/Kleinmachnow";"Cottbuser Volleyballverein";"USV Potsdam";"USV Potsdam";"0:3 / 53:75";"4101 / Uni-Halle Golm   (14476 Potsdam)";"0:3 / 53:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"53:75";"66";"0";":";"3";"15";":";"25";"22";"17";":";"25";"21";"21";":";"25";"23";
"11.02.2023";"11:00:00";"Samstag";"86";"Spieltag 11";"USV Potsdam";"VC Teltow/Kleinmachnow";"Cottbuser Volleyballverein";"USV Potsdam";"3:0 / 75:53";"4101 / Uni-Halle Golm   (14476 Potsdam)";"3:0 / 75:53";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:53";"53";"3";":";"0";"25";":";"18";"16";"25";":";"15";"17";"25";":";"20";"20";
"25.02.2023";"11:00:00";"Samstag";"91";"Spieltag 12";"VC Teltow/Kleinmachnow";"Netzhoppers KWh II";"TSGL Schöneiche III";"VC Teltow/Kleinmachnow";"0:3 / 57:75";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"0:3 / 57:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"57:75";"202";"0";":";"3";"20";":";"25";"150";"18";":";"25";"26";"19";":";"25";"26";
"25.02.2023";"11:00:00";"Samstag";"92";"Spieltag 12";"VC Teltow/Kleinmachnow";"TSGL Schöneiche III";"Netzhoppers KWh II";"VC Teltow/Kleinmachnow";"1:3 / 88:92";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"1:3 / 88:92";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"88:92";"349";"1";":";"3";"25";":";"17";"274";"19";":";"25";"25";"22";":";"25";"24";"22";":";"25";"26";
"19.03.2023";"10:00:00";"Sonntag";"105";"Spieltag 14";"SC Potsdam II";"VC Teltow/Kleinmachnow";"MSV Zossen 07";"MSV Zossen 07";"3:1 / 101:89";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:1 / 101:89";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"101:89";"94";"3";":";"1";"25";":";"18";"21";"25";":";"21";"23";"26";":";"28";"27";"25";":";"22";"23";
"19.03.2023";"10:00:00";"Sonntag";"106";"Spieltag 14";"MSV Zossen 07";"VC Teltow/Kleinmachnow";"SC Potsdam II";"MSV Zossen 07";"3:0 / 75:62";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:0 / 75:62";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:62";"62";"3";":";"0";"25";":";"21";"21";"25";":";"23";"21";"25";":";"18";"20";
