"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"08.10.2022";"11:00:00";"Samstag";"17";"Spieltag 2";"Potsdamer VC 91";"TV 1861 Forst";"SC Potsdam II";"SC Potsdam II";"3:1 / 98:79";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"3:1 / 98:79";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"98:79";"80";"3";":";"1";"23";":";"25";"24";"25";":";"23";"22";"25";":";"17";"19";"25";":";"14";"15";
"08.10.2022";"11:00:00";"Samstag";"18";"Spieltag 2";"SC Potsdam II";"TV 1861 Forst";"Potsdamer VC 91";"SC Potsdam II";"0:3 / 55:75";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"0:3 / 55:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"55:75";"57";"0";":";"3";"20";":";"25";"16";"19";":";"25";"22";"16";":";"25";"19";
"08.10.2022";"11:00:00";"Samstag";"19";"Spieltag 2";"SC Potsdam II";"Potsdamer VC 91";"TV 1861 Forst";"SC Potsdam II";"0:3 / 47:75";"4110 / Heinrich-Mann-Allee   (14473 Potsdam)";"0:3 / 47:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"47:75";"57";"0";":";"3";"19";":";"25";"21";"15";":";"25";"18";"13";":";"25";"18";
"15.10.2022";"11:00:00";"Samstag";"23";"Spieltag 3";"MSV Zossen 07";"USV Potsdam";"Cottbuser Volleyballverein";"Cottbuser Volleyballverein";"0:3 / 52:75";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"0:3 / 52:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"52:75";"65";"0";":";"3";"20";":";"25";"22";"17";":";"25";"24";"15";":";"25";"19";
"15.10.2022";"11:00:00";"Samstag";"24";"Spieltag 3";"Cottbuser Volleyballverein";"USV Potsdam";"MSV Zossen 07";"Cottbuser Volleyballverein";"1:3 / 82:98";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"1:3 / 82:98";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"82:98";"168";"1";":";"3";"21";":";"25";"89";"25";":";"23";"28";"21";":";"25";"29";"15";":";"25";"22";
"15.10.2022";"11:00:00";"Samstag";"25";"Spieltag 3";"Cottbuser Volleyballverein";"MSV Zossen 07";"USV Potsdam";"Cottbuser Volleyballverein";"3:2 / 112:96";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:2 / 112:96";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"112:96";"111";"3";":";"2";"25";":";"17";"18";"23";":";"25";"30";"25";":";"14";"20";"22";":";"25";"24";"17";":";"15";"19";
"22.10.2022";"10:00:00";"Samstag";"35";"Spieltag 4";"SC Potsdam III";"TV 1861 Forst";"MSV Zossen 07";"MSV Zossen 07";"3:0 / 75:59";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:0 / 75:59";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:59";"59";"3";":";"0";"25";":";"17";"19";"25";":";"19";"18";"25";":";"23";"22";
"22.10.2022";"10:00:00";"Samstag";"36";"Spieltag 4";"MSV Zossen 07";"TV 1861 Forst";"SC Potsdam III";"MSV Zossen 07";"3:0 / 75:59";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:0 / 75:59";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:59";"64";"3";":";"0";"25";":";"19";"20";"25";":";"18";"21";"25";":";"22";"23";
"22.10.2022";"10:00:00";"Samstag";"37";"Spieltag 4";"MSV Zossen 07";"SC Potsdam III";"TV 1861 Forst";"MSV Zossen 07";"3:2 / 110:102";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:2 / 110:102";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"110:102";"100";"3";":";"2";"25";":";"16";"19";"25";":";"27";"26";"20";":";"25";"21";"25";":";"21";"21";"15";":";"13";"13";
"22.10.2022";"11:00:00";"Samstag";"29";"Spieltag 4";"SV Empor Brandenburg";"TSGL Schöneiche III";"Netzhoppers KWh II";"Netzhoppers KWh II";"2:3 / 104:106";"3403 / OSZ Halle   (15711 Königs Wusterhausen)";"2:3 / 104:106";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"104:106";"120";"2";":";"3";"25";":";"20";"22";"25";":";"21";"24";"20";":";"25";"30";"22";":";"25";"29";"12";":";"15";"15";
"22.10.2022";"11:00:00";"Samstag";"30";"Spieltag 4";"Netzhoppers KWh II";"TSGL Schöneiche III";"SV Empor Brandenburg";"Netzhoppers KWh II";"3:1 / 92:86";"3403 / OSZ Halle   (15711 Königs Wusterhausen)";"3:1 / 92:86";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"92:86";"89";"3";":";"1";"25";":";"16";"19";"25";":";"23";"26";"17";":";"25";"21";"25";":";"22";"23";
"22.10.2022";"11:00:00";"Samstag";"31";"Spieltag 4";"Netzhoppers KWh II";"SV Empor Brandenburg";"TSGL Schöneiche III";"Netzhoppers KWh II";"0:3 / 56:75";"3403 / OSZ Halle   (15711 Königs Wusterhausen)";"0:3 / 56:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"56:75";"386";"0";":";"3";"15";":";"25";"335";"23";":";"25";"30";"18";":";"25";"21";
"22.10.2022";"11:00:00";"Samstag";"32";"Spieltag 4";"Cottbuser Volleyballverein";"VC Teltow/Kleinmachnow";"Potsdamer VC 91";"Potsdamer VC 91";"0:3 / 68:80";"4105 / OSZ I   (14469 Potsdam)";"0:3 / 68:80";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"68:80";"84";"0";":";"3";"17";":";"25";"24";"26";":";"28";"30";"25";":";"27";"30";
"22.10.2022";"11:00:00";"Samstag";"33";"Spieltag 4";"Potsdamer VC 91";"VC Teltow/Kleinmachnow";"Cottbuser Volleyballverein";"Potsdamer VC 91";"3:0 / 75:45";"4105 / OSZ I   (14469 Potsdam)";"3:0 / 75:45";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:45";"65";"3";":";"0";"25";":";"14";"23";"25";":";"17";"22";"25";":";"14";"20";
"22.10.2022";"11:00:00";"Samstag";"34";"Spieltag 4";"Potsdamer VC 91";"Cottbuser Volleyballverein";"VC Teltow/Kleinmachnow";"Potsdamer VC 91";"3:0 / 75:59";"4105 / OSZ I   (14469 Potsdam)";"3:0 / 75:59";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:59";"325";"3";":";"0";"25";":";"19";"274";"25";":";"23";"28";"25";":";"17";"23";
"05.11.2022";"11:00:00";"Samstag";"99";"Spieltag 13";"Cottbuser Volleyballverein";"TV 1861 Forst";"TSGL Schöneiche III";"TSGL Schöneiche III";"3:1 / 101:80";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"3:1 / 101:80";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"101:80";"94";"3";":";"1";"26";":";"28";"28";"25";":";"15";"21";"25";":";"18";"21";"25";":";"19";"24";
"05.11.2022";"11:00:00";"Samstag";"100";"Spieltag 13";"TSGL Schöneiche III";"TV 1861 Forst";"Cottbuser Volleyballverein";"TSGL Schöneiche III";"0:3 / 55:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 55:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"55:75";"66";"0";":";"3";"22";":";"25";"23";"10";":";"25";"17";"23";":";"25";"26";
"05.11.2022";"11:00:00";"Samstag";"101";"Spieltag 13";"TSGL Schöneiche III";"Cottbuser Volleyballverein";"TV 1861 Forst";"TSGL Schöneiche III";"0:3 / 59:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 59:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"59:75";"69";"0";":";"3";"20";":";"25";"20";"21";":";"25";"25";"18";":";"25";"24";
"12.11.2022";"11:00:00";"Samstag";"42";"Spieltag 5";"SC Potsdam III";"USV Potsdam";"Netzhoppers KWh II";"SC Potsdam III";"0:3 / 56:75";"4102 / OSZ II Schule 47   (14478 Potsdam)";"0:3 / 56:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"56:75";"75";"0";":";"3";"23";":";"25";"35";"13";":";"25";"19";"20";":";"25";"21";
"12.11.2022";"11:01:00";"Samstag";"41";"Spieltag 5";"Netzhoppers KWh II";"USV Potsdam";"SC Potsdam III";"SC Potsdam III";"0:3 / 56:75";"4102 / OSZ II Schule 47   (14478 Potsdam)";"0:3 / 56:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"56:75";"68";"0";":";"3";"22";":";"25";"22";"18";":";"25";"22";"16";":";"25";"24";
"12.11.2022";"11:02:00";"Samstag";"43";"Spieltag 5";"SC Potsdam III";"Netzhoppers KWh II";"USV Potsdam";"SC Potsdam III";"3:1 / 96:81";"4102 / OSZ II Schule 47   (14478 Potsdam)";"3:1 / 96:81";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"96:81";"85";"3";":";"1";"21";":";"25";"21";"25";":";"20";"21";"25";":";"15";"21";"25";":";"21";"22";
"13.11.2022";"11:00:00";"Sonntag";"38";"Spieltag 5";"Potsdamer VC 91";"MSV Zossen 07";"TSGL Schöneiche III";"TSGL Schöneiche III";"0:3 / 61:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 61:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"61:75";"71";"0";":";"3";"22";":";"25";"24";"19";":";"25";"24";"20";":";"25";"23";
"13.11.2022";"11:00:00";"Sonntag";"39";"Spieltag 5";"TSGL Schöneiche III";"MSV Zossen 07";"Potsdamer VC 91";"TSGL Schöneiche III";"0:3 / 58:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 58:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"58:75";"67";"0";":";"3";"22";":";"25";"23";"16";":";"25";"20";"20";":";"25";"24";
"13.11.2022";"11:00:00";"Sonntag";"40";"Spieltag 5";"TSGL Schöneiche III";"Potsdamer VC 91";"MSV Zossen 07";"TSGL Schöneiche III";"0:3 / 61:75";"4800 / Lehrer-Paul-Bester-Halle, GS I   (15566 Schöneiche)";"0:3 / 61:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"61:75";"329";"0";":";"3";"17";":";"25";"276";"23";":";"25";"26";"21";":";"25";"27";
"13.11.2022";"11:00:00";"Sonntag";"44";"Spieltag 5";"SC Potsdam II";"VC Teltow/Kleinmachnow";"SV Empor Brandenburg";"SV Empor Brandenburg";"0:3 / 69:77";"1400 / Dreifelderhalle   (14776 Brandenburg)";"0:3 / 69:77";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"69:77";"72";"0";":";"3";"25";":";"27";"24";"23";":";"25";"24";"21";":";"25";"24";
"13.11.2022";"11:00:00";"Sonntag";"45";"Spieltag 5";"SV Empor Brandenburg";"VC Teltow/Kleinmachnow";"SC Potsdam II";"SV Empor Brandenburg";"2:3 / 114:113";"1400 / Dreifelderhalle   (14776 Brandenburg)";"2:3 / 114:113";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"114:113";"125";"2";":";"3";"27";":";"25";"25";"25";":";"20";"23";"23";":";"25";"31";"26";":";"28";"31";"13";":";"15";"15";
"13.11.2022";"11:00:00";"Sonntag";"46";"Spieltag 5";"SV Empor Brandenburg";"SC Potsdam II";"VC Teltow/Kleinmachnow";"SV Empor Brandenburg";"3:1 / 96:72";"1400 / Dreifelderhalle   (14776 Brandenburg)";"3:1 / 96:72";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"96:72";"80";"3";":";"1";"25";":";"15";"14";"25";":";"16";"24";"21";":";"25";"23";"25";":";"16";"19";
"19.11.2022";"11:00:00";"Samstag";"47";"Spieltag 6";"Cottbuser Volleyballverein";"Netzhoppers KWh II";"SC Potsdam II";"SC Potsdam II";"3:1 / 98:86";"4102 / OSZ II Schule 47   (14478 Potsdam)";"3:1 / 98:86";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"98:86";"106";"3";":";"1";"23";":";"25";"36";"25";":";"18";"21";"25";":";"20";"24";"25";":";"23";"25";
"19.11.2022";"11:00:00";"Samstag";"48";"Spieltag 6";"SC Potsdam II";"Netzhoppers KWh II";"Cottbuser Volleyballverein";"SC Potsdam II";"1:3 / 83:95";"4102 / OSZ II Schule 47   (14478 Potsdam)";"1:3 / 83:95";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"83:95";"74";"1";":";"3";"25";":";"20";"15";"19";":";"25";"18";"19";":";"25";"20";"20";":";"25";"21";
"19.11.2022";"11:00:00";"Samstag";"49";"Spieltag 6";"SC Potsdam II";"Cottbuser Volleyballverein";"Netzhoppers KWh II";"SC Potsdam II";"0:3 / 46:75";"4102 / OSZ II Schule 47   (14478 Potsdam)";"0:3 / 46:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"46:75";"51";"0";":";"3";"15";":";"25";"18";"12";":";"25";"14";"19";":";"25";"19";
"19.11.2022";"11:00:00";"Samstag";"50";"Spieltag 6";"Potsdamer VC 91";"SC Potsdam III";"USV Potsdam";"USV Potsdam";"0:3 / 48:75";"4101 / Uni-Halle Golm   (14476 Potsdam)";"0:3 / 48:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"48:75";"68";"0";":";"3";"13";":";"25";"21";"17";":";"25";"24";"18";":";"25";"23";
"19.11.2022";"11:00:00";"Samstag";"51";"Spieltag 6";"USV Potsdam";"SC Potsdam III";"Potsdamer VC 91";"USV Potsdam";"3:0 / 78:63";"4101 / Uni-Halle Golm   (14476 Potsdam)";"3:0 / 78:63";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"78:63";"67";"3";":";"0";"25";":";"18";"18";"28";":";"26";"26";"25";":";"19";"23";
"19.11.2022";"11:00:00";"Samstag";"52";"Spieltag 6";"USV Potsdam";"Potsdamer VC 91";"SC Potsdam III";"USV Potsdam";"2:3 / 99:99";"4101 / Uni-Halle Golm   (14476 Potsdam)";"2:3 / 99:99";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"99:99";"362";"2";":";"3";"25";":";"19";"275";"18";":";"25";"23";"19";":";"25";"23";"25";":";"15";"24";"12";":";"15";"17";
"19.11.2022";"11:00:00";"Samstag";"53";"Spieltag 6";"MSV Zossen 07";"SV Empor Brandenburg";"VC Teltow/Kleinmachnow";"VC Teltow/Kleinmachnow";"2:3 / 91:110";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"2:3 / 91:110";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"91:110";"101";"2";":";"3";"25";":";"23";"26";"25";":";"22";"23";"15";":";"25";"21";"15";":";"25";"19";"11";":";"15";"12";
"19.11.2022";"11:00:00";"Samstag";"54";"Spieltag 6";"VC Teltow/Kleinmachnow";"SV Empor Brandenburg";"MSV Zossen 07";"VC Teltow/Kleinmachnow";"0:3 / 64:75";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"0:3 / 64:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"64:75";"71";"0";":";"3";"21";":";"25";"23";"21";":";"25";"25";"22";":";"25";"23";
"19.11.2022";"11:00:00";"Samstag";"55";"Spieltag 6";"VC Teltow/Kleinmachnow";"MSV Zossen 07";"SV Empor Brandenburg";"VC Teltow/Kleinmachnow";"1:3 / 82:86";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"1:3 / 82:86";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"82:86";"94";"1";":";"3";"22";":";"25";"35";"20";":";"25";"23";"25";":";"11";"18";"15";":";"25";"18";
"27.11.2022";"11:00:00";"Sonntag";"56";"Spieltag 7";"Potsdamer VC 91";"SC Potsdam II";"SV Empor Brandenburg";"SV Empor Brandenburg";"3:0 / 75:49";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 75:49";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:49";"66";"3";":";"0";"25";":";"23";"25";"25";":";"12";"20";"25";":";"14";"21";
"27.11.2022";"11:00:00";"Sonntag";"57";"Spieltag 7";"SV Empor Brandenburg";"Potsdamer VC 91";"Netzhoppers KWh II";"SV Empor Brandenburg";"3:1 / 95:98";"1405 / Marienberghalle   (14770 Brandenburg)";"3:1 / 95:98";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"95:98";"105";"3";":";"1";"25";":";"22";"26";"12";":";"25";"17";"25";":";"20";"25";"33";":";"31";"37";
"27.11.2022";"11:00:00";"Sonntag";"58";"Spieltag 7";"SV Empor Brandenburg";"Netzhoppers KWh II";"Potsdamer VC 91";"SV Empor Brandenburg";"3:0 / 75:47";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 75:47";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:47";"65";"3";":";"0";"25";":";"13";"20";"25";":";"15";"22";"25";":";"19";"23";
"03.12.2022";"10:00:00";"Samstag";"59";"Spieltag 8";"TV 1861 Forst";"TSGL Schöneiche III";"Cottbuser Volleyballverein";"Cottbuser Volleyballverein";"1:3 / 87:89";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"1:3 / 87:89";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"87:89";"89";"1";":";"3";"18";":";"25";"19";"25";":";"14";"19";"21";":";"25";"25";"23";":";"25";"26";
"03.12.2022";"10:00:00";"Samstag";"60";"Spieltag 8";"Cottbuser Volleyballverein";"TSGL Schöneiche III";"TV 1861 Forst";"Cottbuser Volleyballverein";"3:0 / 75:50";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:0 / 75:50";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:50";"60";"3";":";"0";"25";":";"18";"16";"25";":";"20";"23";"25";":";"12";"21";
"03.12.2022";"10:00:00";"Samstag";"61";"Spieltag 8";"Cottbuser Volleyballverein";"TV 1861 Forst";"TSGL Schöneiche III";"Cottbuser Volleyballverein";"3:2 / 107:101";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:2 / 107:101";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"107:101";"131";"3";":";"2";"25";":";"19";"46";"23";":";"25";"24";"25";":";"23";"26";"19";":";"25";"22";"15";":";"9";"13";
"03.12.2022";"10:00:00";"Samstag";"66";"Spieltag 8";"SC Potsdam II";"SV Empor Brandenburg";"MSV Zossen 07";"MSV Zossen 07";"0:3 / 53:76";"1700 / TH Dabendorf   (15806 Dabendorf)";"0:3 / 53:76";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"53:76";"61";"0";":";"3";"12";":";"25";"19";"17";":";"25";"18";"24";":";"26";"24";
"03.12.2022";"10:00:00";"Samstag";"67";"Spieltag 8";"MSV Zossen 07";"SV Empor Brandenburg";"SC Potsdam II";"MSV Zossen 07";"1:3 / 65:97";"1700 / TH Dabendorf   (15806 Dabendorf)";"1:3 / 65:97";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"65:97";"89";"1";":";"3";"18";":";"25";"14";"9";":";"25";"16";"25";":";"22";"40";"13";":";"25";"19";
"03.12.2022";"10:00:00";"Samstag";"68";"Spieltag 8";"MSV Zossen 07";"SC Potsdam II";"SV Empor Brandenburg";"MSV Zossen 07";"3:2 / 117:98";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:2 / 117:98";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"117:98";"115";"3";":";"2";"23";":";"25";"23";"23";":";"25";"25";"25";":";"12";"18";"31";":";"29";"36";"15";":";"7";"13";
"03.12.2022";"11:00:00";"Samstag";"62";"Spieltag 8";"SC Potsdam III";"VC Teltow/Kleinmachnow";"SC Potsdam III";"SC Potsdam III";"3:1 / 98:80";"4102 / OSZ II Schule 47   (14478 Potsdam)";"3:1 / 98:80";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"98:80";"81";"3";":";"1";"23";":";"25";"19";"25";":";"20";"22";"25";":";"15";"19";"25";":";"20";"21";
"03.12.2022";"11:00:00";"Samstag";"63";"Spieltag 8";"USV Potsdam";"Potsdamer VC 91";"Netzhoppers KWh II";"Netzhoppers KWh II";"3:0 / 75:54";"3405 / Sporthalle Gymnasium Schönefeld (12529 Schönefeld)";"3:0 / 75:54";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:54";"67";"3";":";"0";"25";":";"18";"23";"25";":";"19";"22";"25";":";"17";"22";
"03.12.2022";"11:00:00";"Samstag";"64";"Spieltag 8";"Netzhoppers KWh II";"Potsdamer VC 91";"USV Potsdam";"Netzhoppers KWh II";"1:3 / 80:99";"3405 / Sporthalle Gymnasium Schönefeld (12529 Schönefeld)";"1:3 / 80:99";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"80:99";"79";"1";":";"3";"26";":";"24";"20";"19";":";"25";"20";"19";":";"25";"19";"16";":";"25";"20";
"03.12.2022";"11:00:00";"Samstag";"65";"Spieltag 8";"Netzhoppers KWh II";"USV Potsdam";"Potsdamer VC 91";"Netzhoppers KWh II";"3:1 / 89:90";"3405 / Sporthalle Gymnasium Schönefeld (12529 Schönefeld)";"3:1 / 89:90";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"89:90";"93";"3";":";"1";"14";":";"25";"20";"25";":";"22";"22";"25";":";"22";"25";"25";":";"21";"26";
