"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"15.10.2022";"11:00:00";"Samstag";"23";"Spieltag 6";"SV LdV Nauen";"SC Potsdam V";"Werderaner VV 1990";"SV LdV Nauen";"3:0 / 75:46";"6500 / Leonardo Da Vinci Campus   (14641 Nauen )";"3:0 / 75:46";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:46";"71";"3";":";"0";"25";":";"18";"27";"25";":";"20";"26";"25";":";"8";"18";
"15.10.2022";"11:00:00";"Samstag";"24";"Spieltag 6";"SV LdV Nauen";"Werderaner VV 1990";"SC Potsdam V";"SV LdV Nauen";"0:3 / 59:75";"6500 / Leonardo Da Vinci Campus   (14641 Nauen )";"0:3 / 59:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"59:75";"71";"0";":";"3";"21";":";"25";"24";"16";":";"25";"20";"22";":";"25";"27";
"22.10.2022";"10:00:00";"Samstag";"25";"Spieltag 7";"VC BW Brandenburg III";"VC Angermünde";"Werderaner VV 1990";"VC BW Brandenburg III";"3:0 / 77:64";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 77:64";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"77:64";"71";"3";":";"0";"25";":";"18";"21";"25";":";"21";"23";"27";":";"25";"27";
"22.10.2022";"10:00:00";"Samstag";"26";"Spieltag 7";"VC BW Brandenburg III";"Werderaner VV 1990";"VC Angermünde";"VC BW Brandenburg III";"1:3 / 88:101";"1405 / Marienberghalle   (14770 Brandenburg)";"1:3 / 88:101";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"88:101";"106";"1";":";"3";"23";":";"25";"29";"27";":";"25";"27";"24";":";"26";"28";"14";":";"25";"22";
"05.11.2022";"10:00:00";"Samstag";"45";"Spieltag 11";"VC BW Brandenburg III";"SC Potsdam V";"SV Motor Hennigsdorf";"VC BW Brandenburg III";"3:0 / 75:50";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 75:50";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:50";"66";"3";":";"0";"25";":";"21";"22";"25";":";"9";"20";"25";":";"20";"24";
"05.11.2022";"10:00:00";"Samstag";"46";"Spieltag 11";"SV Motor Hennigsdorf";"SV LdV Nauen";"VC BW Brandenburg III";"VC BW Brandenburg III";"1:3 / 81:90";"1405 / Marienberghalle   (14770 Brandenburg)";"1:3 / 81:90";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"81:90";"79";"1";":";"3";"18";":";"25";"19";"22";":";"25";"23";"25";":";"15";"17";"16";":";"25";"20";
"12.11.2022";"11:00:00";"Samstag";"30";"Spieltag 8";"SC Potsdam V";"SG Einheit Zepernick III";"Werderaner VV 1990";"Werderaner VV 1990";"1:3 / 79:100";"6401 / Havelauenhalle   (14542 Werder  )";"1:3 / 79:100";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"79:100";"84";"1";":";"3";"17";":";"25";"18";"27";":";"25";"25";"17";":";"25";"20";"18";":";"25";"21";
"12.11.2022";"11:00:00";"Samstag";"31";"Spieltag 8";"Werderaner VV 1990";"SG Einheit Zepernick III";"SC Potsdam V";"Werderaner VV 1990";"3:0 / 76:64";"6401 / Havelauenhalle   (14542 Werder  )";"3:0 / 76:64";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"76:64";"68";"3";":";"0";"25";":";"23";"20";"25";":";"17";"22";"26";":";"24";"26";
"12.11.2022";"11:00:00";"Samstag";"32";"Spieltag 8";"Werderaner VV 1990";"SC Potsdam V";"SG Einheit Zepernick III";"Werderaner VV 1990";"3:2 / 106:99";"6401 / Havelauenhalle   (14542 Werder  )";"3:2 / 106:99";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"106:99";"116";"3";":";"2";"25";":";"22";"28";"25";":";"19";"25";"20";":";"25";"26";"21";":";"25";"23";"15";":";"8";"14";
"19.11.2022";"10:00:00";"Samstag";"39";"Spieltag 10";"SV Motor Hennigsdorf";"SG Einheit Zepernick III";"VC BW Brandenburg II";"VC BW Brandenburg II";"3:0 / 75:46";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 75:46";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:46";"56";"3";":";"0";"25";":";"8";"14";"25";":";"20";"22";"25";":";"18";"20";
"19.11.2022";"10:00:00";"Samstag";"40";"Spieltag 10";"VC BW Brandenburg II";"SG Einheit Zepernick III";"SV Motor Hennigsdorf";"VC BW Brandenburg II";"3:1 / 91:75";"1405 / Marienberghalle   (14770 Brandenburg)";"3:1 / 91:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"91:75";"88";"3";":";"1";"16";":";"25";"22";"25";":";"12";"18";"25";":";"16";"22";"25";":";"22";"26";
"19.11.2022";"10:00:00";"Samstag";"41";"Spieltag 10";"VC BW Brandenburg II";"SV Motor Hennigsdorf";"SG Einheit Zepernick III";"VC BW Brandenburg II";"3:2 / 103:100";"1405 / Marienberghalle   (14770 Brandenburg)";"3:2 / 103:100";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"103:100";"121";"3";":";"2";"27";":";"25";"43";"25";":";"27";"28";"11";":";"25";"18";"25";":";"17";"20";"15";":";"6";"12";
"26.11.2022";"11:00:00";"Samstag";"33";"Spieltag 9";"SC Potsdam IV";"SV LdV Nauen";"SG Einheit Zepernick III";"SG Einheit Zepernick III";"3:1 / 90:81";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"3:1 / 90:81";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"90:81";"84";"3";":";"1";"25";":";"18";"20";"15";":";"25";"19";"25";":";"15";"19";"25";":";"23";"26";
"26.11.2022";"11:00:00";"Samstag";"34";"Spieltag 9";"SG Einheit Zepernick III";"SV LdV Nauen";"SC Potsdam IV";"SG Einheit Zepernick III";"3:1 / 98:80";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"3:1 / 98:80";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"98:80";"97";"3";":";"1";"25";":";"21";"33";"25";":";"17";"21";"23";":";"25";"24";"25";":";"17";"19";
"26.11.2022";"11:00:00";"Samstag";"35";"Spieltag 9";"SG Einheit Zepernick III";"SC Potsdam IV";"SV LdV Nauen";"SG Einheit Zepernick III";"1:3 / 68:97";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"1:3 / 68:97";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"68:97";"364";"1";":";"3";"12";":";"25";"301";"20";":";"25";"22";"25";":";"22";"24";"11";":";"25";"17";
"03.12.2022";"11:00:00";"Samstag";"42";"Spieltag 10";"VC Angermünde";"SV LdV Nauen";"SC Potsdam V";"SC Potsdam V";"0:3 / 38:75";"4102 / OSZ II Schule 47   (14478 Potsdam)";"0:3 / 38:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"38:75";"-";"0";":";"3";"20";":";"25";"-";"9";":";"25";"-";"9";":";"25";"-";
"03.12.2022";"11:00:00";"Samstag";"43";"Spieltag 10";"SC Potsdam V";"SV LdV Nauen";"VC Angermünde";"SC Potsdam V";"0:3 / 47:75";"4102 / OSZ II Schule 47   (14478 Potsdam)";"0:3 / 47:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"47:75";"153";"0";":";"3";"22";":";"25";"119";"14";":";"25";"16";"11";":";"25";"18";
"03.12.2022";"11:00:00";"Samstag";"44";"Spieltag 10";"SC Potsdam V";"VC Angermünde";"SV LdV Nauen";"SC Potsdam V";"1:3 / 85:94";"4102 / OSZ II Schule 47   (14478 Potsdam)";"1:3 / 85:94";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"85:94";"290";"1";":";"3";"18";":";"25";"222";"17";":";"25";"21";"25";":";"17";"21";"25";":";"27";"26";
"10.12.2022";"11:00:00";"Samstag";"36";"Spieltag 9";"VC Angermünde";"Werderaner VV 1990";"SV Motor Hennigsdorf";"SV Motor Hennigsdorf";"1:3 / 74:97";"2800 / Stadtsporthalle   (16761 Hennigsdorf)";"1:3 / 74:97";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"74:97";"95";"1";":";"3";"15";":";"25";"21";"25";":";"22";"30";"20";":";"25";"24";"14";":";"25";"20";
"10.12.2022";"11:00:00";"Samstag";"37";"Spieltag 9";"SV Motor Hennigsdorf";"Werderaner VV 1990";"VC Angermünde";"SV Motor Hennigsdorf";"3:1 / 101:88";"2800 / Stadtsporthalle   (16761 Hennigsdorf)";"3:1 / 101:88";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"101:88";"250";"3";":";"1";"25";":";"15";"171";"25";":";"27";"28";"26";":";"24";"27";"25";":";"22";"24";
"10.12.2022";"11:00:00";"Samstag";"38";"Spieltag 9";"SV Motor Hennigsdorf";"VC Angermünde";"Werderaner VV 1990";"SV Motor Hennigsdorf";"3:0 / 75:56";"2800 / Stadtsporthalle   (16761 Hennigsdorf)";"3:0 / 75:56";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:56";"56";"3";":";"0";"25";":";"13";"15";"25";":";"22";"21";"25";":";"21";"20";
"07.01.2023";"11:00:00";"Samstag";"47";"Spieltag 12";"VC BW Brandenburg II";"SC Potsdam IV";"Werderaner VV 1990";"Werderaner VV 1990";"3:1 / 96:87";"6401 / Havelauenhalle   (14542 Werder  )";"3:1 / 96:87";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"96:87";"97";"3";":";"1";"21";":";"25";"24";"25";":";"22";"24";"25";":";"18";"22";"25";":";"22";"27";
"07.01.2023";"11:00:00";"Samstag";"48";"Spieltag 12";"Werderaner VV 1990";"SC Potsdam IV";"VC BW Brandenburg II";"Werderaner VV 1990";"3:1 / 98:82";"6401 / Havelauenhalle   (14542 Werder  )";"3:1 / 98:82";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"98:82";"252";"3";":";"1";"25";":";"18";"179";"23";":";"25";"27";"25";":";"18";"23";"25";":";"21";"23";
"07.01.2023";"11:00:00";"Samstag";"49";"Spieltag 12";"Werderaner VV 1990";"VC BW Brandenburg II";"SC Potsdam IV";"Werderaner VV 1990";"3:1 / 96:74";"6401 / Havelauenhalle   (14542 Werder  )";"3:1 / 96:74";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"96:74";"407";"3";":";"1";"25";":";"17";"336";"25";":";"16";"21";"21";":";"25";"27";"25";":";"16";"23";
"07.01.2023";"11:00:00";"Samstag";"50";"Spieltag 12";"SG Einheit Zepernick III";"VC BW Brandenburg III";"SV LdV Nauen";"SV LdV Nauen";"0:3 / 47:75";"6500 / Leonardo Da Vinci Campus   (14641 Nauen )";"0:3 / 47:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"47:75";"56";"0";":";"3";"14";":";"25";"14";"22";":";"25";"23";"11";":";"25";"19";
"07.01.2023";"11:00:00";"Samstag";"51";"Spieltag 12";"SV LdV Nauen";"VC BW Brandenburg III";"SG Einheit Zepernick III";"SV LdV Nauen";"3:1 / 98:82";"6500 / Leonardo Da Vinci Campus   (14641 Nauen )";"3:1 / 98:82";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"98:82";"78";"3";":";"1";"25";":";"20";"7";"25";":";"17";"22";"23";":";"25";"24";"25";":";"20";"25";
"07.01.2023";"11:00:00";"Samstag";"52";"Spieltag 12";"SV LdV Nauen";"SG Einheit Zepernick III";"VC BW Brandenburg III";"SV LdV Nauen";"3:2 / 106:97";"6500 / Leonardo Da Vinci Campus   (14641 Nauen )";"3:2 / 106:97";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"106:97";"110";"3";":";"2";"25";":";"27";"27";"25";":";"19";"24";"16";":";"25";"20";"25";":";"20";"25";"15";":";"6";"14";
"14.01.2023";"11:00:00";"Samstag";"56";"Spieltag 13";"SG Einheit Zepernick III";"VC Fortuna Kyritz";"VC Angermünde";"VC Angermünde";"3:0 / 75:36";"1000 / Altstadthalle   (16278 Angermünde)";"3:0 / 75:36";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:36";"58";"3";":";"0";"25";":";"8";"17";"25";":";"13";"21";"25";":";"15";"20";
"14.01.2023";"11:00:00";"Samstag";"57";"Spieltag 13";"VC Angermünde";"VC Fortuna Kyritz";"SG Einheit Zepernick III";"VC Angermünde";"3:0 / 75:52";"1000 / Altstadthalle   (16278 Angermünde)";"3:0 / 75:52";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:52";"61";"3";":";"0";"25";":";"17";"18";"25";":";"12";"19";"25";":";"23";"24";
"14.01.2023";"11:00:00";"Samstag";"58";"Spieltag 13";"VC Angermünde";"SG Einheit Zepernick III";"VC Fortuna Kyritz";"VC Angermünde";"3:2 / 99:104";"1000 / Altstadthalle   (16278 Angermünde)";"3:2 / 99:104";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"99:104";"113";"3";":";"2";"15";":";"25";"19";"26";":";"24";"30";"25";":";"22";"26";"18";":";"25";"26";"15";":";"8";"12";
"21.01.2023";"10:00:00";"Samstag";"65";"Spieltag 1";"SV Motor Hennigsdorf";"VC BW Brandenburg III";"VC BW Brandenburg II";"VC BW Brandenburg II";"2:3 / 101:108";"1405 / Marienberghalle   (14770 Brandenburg)";"2:3 / 101:108";"2022/23";"Landesliga Nord Frauen";"weiblich";"2:3";"101:108";"103";"2";":";"3";"16";":";"25";"18";"28";":";"26";"27";"21";":";"25";"22";"25";":";"17";"21";"11";":";"15";"15";
"21.01.2023";"10:00:00";"Samstag";"66";"Spieltag 1";"VC BW Brandenburg II";"VC BW Brandenburg III";"SV Motor Hennigsdorf";"VC BW Brandenburg II";"3:0 / 79:63";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 79:63";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"79:63";"78";"3";":";"0";"25";":";"21";"24";"25";":";"15";"22";"29";":";"27";"32";
"21.01.2023";"10:00:00";"Samstag";"67";"Spieltag 1";"VC BW Brandenburg II";"SV Motor Hennigsdorf";"VC BW Brandenburg III";"VC BW Brandenburg II";"0:3 / 49:75";"1405 / Marienberghalle   (14770 Brandenburg)";"0:3 / 49:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"49:75";"76";"0";":";"3";"18";":";"25";"36";"9";":";"25";"16";"22";":";"25";"24";
"21.01.2023";"10:01:00";"Samstag";"64";"Spieltag 1";"SC Potsdam V";"SC Potsdam IV";"VC Angermünde";"SC Potsdam V";"2:3 / 105:109";"4113 / Sporthalle Da Vinci Schule   (14469 Potsdam)";"2:3 / 105:109";"2022/23";"Landesliga Nord Frauen";"weiblich";"2:3";"105:109";"105";"2";":";"3";"15";":";"25";"18";"21";":";"25";"23";"25";":";"15";"19";"27";":";"25";"25";"17";":";"19";"20";
"21.01.2023";"10:02:00";"Samstag";"62";"Spieltag 1";"SC Potsdam IV";"VC Angermünde";"SC Potsdam V";"SC Potsdam V";"3:0 / 75:58";"4113 / Sporthalle Da Vinci Schule   (14469 Potsdam)";"3:0 / 75:58";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:58";"54";"3";":";"0";"25";":";"21";"17";"25";":";"14";"15";"25";":";"23";"22";
"21.01.2023";"10:03:00";"Samstag";"63";"Spieltag 1";"SC Potsdam V";"VC Angermünde";"SC Potsdam IV";"SC Potsdam V";"3:0 / 75:52";"4113 / Sporthalle Da Vinci Schule   (14469 Potsdam)";"3:0 / 75:52";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:52";"323";"3";":";"0";"25";":";"22";"287";"25";":";"9";"14";"25";":";"21";"22";
"21.01.2023";"11:00:00";"Samstag";"16";"Spieltag 5";"SV LdV Nauen";"VC Fortuna Kyritz";"Werderaner VV 1990";"Werderaner VV 1990";"3:1 / 98:82";"6401 / Havelauenhalle   (14542 Werder  )";"3:1 / 98:82";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"98:82";"93";"3";":";"1";"25";":";"14";"22";"23";":";"25";"24";"25";":";"22";"24";"25";":";"21";"23";
