"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"27.11.2022";"11:00:00";"Sonntag";"56";"Spieltag 7";"Potsdamer VC 91";"SC Potsdam II";"SV Empor Brandenburg";"SV Empor Brandenburg";"3:0 / 75:49";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 75:49";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:49";"66";"3";":";"0";"25";":";"23";"25";"25";":";"12";"20";"25";":";"14";"21";
"27.11.2022";"11:00:00";"Sonntag";"57";"Spieltag 7";"SV Empor Brandenburg";"Potsdamer VC 91";"Netzhoppers KWh II";"SV Empor Brandenburg";"3:1 / 95:98";"1405 / Marienberghalle   (14770 Brandenburg)";"3:1 / 95:98";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"95:98";"105";"3";":";"1";"25";":";"22";"26";"12";":";"25";"17";"25";":";"20";"25";"33";":";"31";"37";
"03.12.2022";"11:00:00";"Samstag";"63";"Spieltag 8";"USV Potsdam";"Potsdamer VC 91";"Netzhoppers KWh II";"Netzhoppers KWh II";"3:0 / 75:54";"3405 / Sporthalle Gymnasium Schönefeld (12529 Schönefeld)";"3:0 / 75:54";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:54";"67";"3";":";"0";"25";":";"18";"23";"25";":";"19";"22";"25";":";"17";"22";
"03.12.2022";"11:00:00";"Samstag";"64";"Spieltag 8";"Netzhoppers KWh II";"Potsdamer VC 91";"USV Potsdam";"Netzhoppers KWh II";"1:3 / 80:99";"3405 / Sporthalle Gymnasium Schönefeld (12529 Schönefeld)";"1:3 / 80:99";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"80:99";"79";"1";":";"3";"26";":";"24";"20";"19";":";"25";"20";"19";":";"25";"19";"16";":";"25";"20";
"14.01.2023";"11:00:00";"Samstag";"75";"Spieltag 10";"Potsdamer VC 91";"TV 1861 Forst";"VC Teltow/Kleinmachnow";"VC Teltow/Kleinmachnow";"3:1 / 95:77";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"3:1 / 95:77";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"95:77";"81";"3";":";"1";"20";":";"25";"18";"25";":";"14";"19";"25";":";"23";"25";"25";":";"15";"19";
"14.01.2023";"11:00:00";"Samstag";"77";"Spieltag 10";"VC Teltow/Kleinmachnow";"Potsdamer VC 91";"TV 1861 Forst";"VC Teltow/Kleinmachnow";"0:3 / 59:79";"6301 / Turnhalle der Maxim-Gorki-Schul   (14532 Kleinmachnow)";"0:3 / 59:79";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"59:79";"69";"0";":";"3";"27";":";"29";"28";"18";":";"25";"21";"14";":";"25";"20";
"25.02.2023";"11:00:00";"Samstag";"93";"Spieltag 12";"SV Empor Brandenburg";"Potsdamer VC 91";"Cottbuser Volleyballverein";"Cottbuser Volleyballverein";"3:2 / 104:104";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:2 / 104:104";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"104:104";"111";"3";":";"2";"22";":";"25";"22";"25";":";"19";"26";"25";":";"23";"24";"17";":";"25";"21";"15";":";"12";"18";
"25.02.2023";"11:00:00";"Samstag";"94";"Spieltag 12";"Cottbuser Volleyballverein";"Potsdamer VC 91";"SV Empor Brandenburg";"Cottbuser Volleyballverein";"3:1 / 96:88";"1611 / 7. GS, Christoph Kolumbus (03042 Cottbus)";"3:1 / 96:88";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"96:88";"101";"3";":";"1";"21";":";"25";"20";"25";":";"23";"29";"25";":";"23";"28";"25";":";"17";"24";
"19.03.2023";"11:00:00";"Sonntag";"103";"Spieltag 14";"Potsdamer VC 91";"SC Potsdam III";"Netzhoppers KWh II";"Potsdamer VC 91";"2:3 / 103:103";"4105 / OSZ I   (14469 Potsdam)";"2:3 / 103:103";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"103:103";"109";"2";":";"3";"25";":";"19";"18";"25";":";"19";"26";"22";":";"25";"25";"20";":";"25";"25";"11";":";"15";"15";
"19.03.2023";"11:00:00";"Sonntag";"104";"Spieltag 14";"Potsdamer VC 91";"Netzhoppers KWh II";"SC Potsdam III";"Potsdamer VC 91";"1:3 / 87:98";"4105 / OSZ I   (14469 Potsdam)";"1:3 / 87:98";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"87:98";"94";"1";":";"3";"21";":";"25";"23";"25";":";"23";"23";"18";":";"25";"21";"23";":";"25";"27";
