"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"03.12.2022";"10:00:00";"Samstag";"67";"Spieltag 8";"MSV Zossen 07";"SV Empor Brandenburg";"SC Potsdam II";"MSV Zossen 07";"1:3 / 65:97";"1700 / TH Dabendorf   (15806 Dabendorf)";"1:3 / 65:97";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"65:97";"89";"1";":";"3";"18";":";"25";"14";"9";":";"25";"16";"25";":";"22";"40";"13";":";"25";"19";
"03.12.2022";"10:00:00";"Samstag";"68";"Spieltag 8";"MSV Zossen 07";"SC Potsdam II";"SV Empor Brandenburg";"MSV Zossen 07";"3:2 / 117:98";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:2 / 117:98";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"117:98";"115";"3";":";"2";"23";":";"25";"23";"23";":";"25";"25";"25";":";"12";"18";"31";":";"29";"36";"15";":";"7";"13";
"08.01.2023";"10:00:00";"Sonntag";"70";"Spieltag 9";"MSV Zossen 07";"Netzhoppers KWh II";"USV Potsdam";"MSV Zossen 07";"3:1 / 95:88";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:1 / 95:88";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"95:88";"93";"3";":";"1";"25";":";"22";"24";"20";":";"25";"23";"25";":";"22";"24";"25";":";"19";"22";
"08.01.2023";"10:00:00";"Sonntag";"71";"Spieltag 9";"MSV Zossen 07";"USV Potsdam";"Netzhoppers KWh II";"MSV Zossen 07";"0:3 / 59:75";"1700 / TH Dabendorf   (15806 Dabendorf)";"0:3 / 59:75";"2022/23";"Brandenburgliga Männer";"männlich";"0:3";"59:75";"64";"0";":";"3";"18";":";"25";"20";"19";":";"25";"19";"22";":";"25";"25";
"21.01.2023";"11:00:00";"Samstag";"78";"Spieltag 10";"Cottbuser Volleyballverein";"MSV Zossen 07";"SC Potsdam III";"SC Potsdam III";"3:1 / 94:76";"4102 / OSZ II Schule 47   (14478 Potsdam)";"3:1 / 94:76";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"94:76";"82";"3";":";"1";"19";":";"25";"20";"25";":";"12";"19";"25";":";"22";"21";"25";":";"17";"22";
"21.01.2023";"11:00:00";"Samstag";"79";"Spieltag 10";"SC Potsdam III";"MSV Zossen 07";"Cottbuser Volleyballverein";"SC Potsdam III";"3:1 / 95:75";"4102 / OSZ II Schule 47   (14478 Potsdam)";"3:1 / 95:75";"2022/23";"Brandenburgliga Männer";"männlich";"3:1";"95:75";"77";"3";":";"1";"19";":";"25";"19";"25";":";"10";"15";"25";":";"16";"17";"26";":";"24";"26";
"11.02.2023";"11:00:00";"Samstag";"87";"Spieltag 11";"MSV Zossen 07";"TV 1861 Forst";"Netzhoppers KWh II";"Netzhoppers KWh II";"1:3 / 83:96";"3403 / OSZ Halle   (15711 Königs Wusterhausen)";"1:3 / 83:96";"2022/23";"Brandenburgliga Männer";"männlich";"1:3";"83:96";"93";"1";":";"3";"19";":";"25";"23";"25";":";"21";"24";"16";":";"25";"22";"23";":";"25";"24";
"11.02.2023";"11:00:00";"Samstag";"89";"Spieltag 11";"Netzhoppers KWh II";"MSV Zossen 07";"TV 1861 Forst";"Netzhoppers KWh II";"2:3 / 92:109";"3403 / OSZ Halle   (15711 Königs Wusterhausen)";"2:3 / 92:109";"2022/23";"Brandenburgliga Männer";"männlich";"2:3";"92:109";"110";"2";":";"3";"15";":";"25";"23";"17";":";"25";"23";"25";":";"23";"26";"25";":";"21";"25";"10";":";"15";"13";
"19.03.2023";"10:00:00";"Sonntag";"106";"Spieltag 14";"MSV Zossen 07";"VC Teltow/Kleinmachnow";"SC Potsdam II";"MSV Zossen 07";"3:0 / 75:62";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:0 / 75:62";"2022/23";"Brandenburgliga Männer";"männlich";"3:0";"75:62";"62";"3";":";"0";"25";":";"21";"21";"25";":";"23";"21";"25";":";"18";"20";
"19.03.2023";"10:00:00";"Sonntag";"107";"Spieltag 14";"MSV Zossen 07";"SC Potsdam II";"VC Teltow/Kleinmachnow";"MSV Zossen 07";"3:2 / 108:99";"1700 / TH Dabendorf   (15806 Dabendorf)";"3:2 / 108:99";"2022/23";"Brandenburgliga Männer";"männlich";"3:2";"108:99";"109";"3";":";"2";"23";":";"25";"24";"25";":";"22";"25";"20";":";"25";"23";"25";":";"15";"22";"15";":";"12";"15";
